Traject,Werkgroep,"Type werkgroep",Datum,Locatie
"VlocaTraject/Slim Ruimtelijk Plannen",VlocaSessie/33,"Technologie werkgroep",2024-01-23,Teams
"VlocaTraject/Slim Ruimtelijk Plannen",VlocaSessie/30,"Functionele werkgroep",2023-12-19,Teams
"VlocaTraject/DAKS 2.0/ Lokale economie,VlocaTraject/SInCR - Lokale economie",VlocaSessie/32,"Technologie werkgroep",2023-12-07,Teams
VlocaTraject/Vrachtwagenparkeren,VlocaSessie/31,"Functionele werkgroep",2023-11-21,IGEMO
"VlocaTraject/Slim Ruimtelijk Plannen",VlocaSessie/27,"Data en informatie werkgroep",2023-11-14,Teams
"VlocaTraject/DAKS 2.0/ Lokale economie,VlocaTraject/SInCR - Lokale economie",VlocaSessie/29,"Functionele werkgroep",2023-11-08,Teams
VlocaTraject/Vrachtwagenparkeren,VlocaSessie/28,"Data en informatie werkgroep",2023-10-24,IGEMO
"VlocaTraject/DAKS 2.0/ Lokale economie,VlocaTraject/SInCR - Lokale economie",VlocaSessie/26,"Data en informatie werkgroep",2023-10-10,Teams
"VlocaTraject/Slim Ruimtelijk Plannen",VlocaSessie/37,"Business werkgroep",2023-09-27,"Stadskantoor Gent"
VlocaTraject/Vrachtwagenparkeren,VlocaSessie/36,"Business werkgroep",2023-09-26,IGEMO
